Year,Month,TM_Type,Nationality_Code,Nationality_Name,Province_Code,Province_Name,Amphoe_Code,Amphoe_Name,Filling,Office_of_Origin_Code,Office_of_Origin_Name
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,40,ขอนแก่น,4008,อุบลรัตน์,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,38,บึงกาฬ,3803,โซ่พิสัย,1,,
2567,03,เครื่องหมายการค้า/บริการ,GB,อังกฤษ,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,93,พัทลุง,9307,ศรีบรรพต,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,34,อุบลราชธานี,3415,วารินชำราบ,1,,
2567,03,เครื่องหมายการค้า/บริการ,SG,สิงคโปร์,10,กรุงเทพมหานคร,1006,บางกะปิ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1048,ทวีวัฒนา,15,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,48,นครพนม,4801,เมืองนครพนม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1026,ดินแดง,18,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,77,ประจวบคีรีขันธ์,7702,กุยบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1046,คลองสามวา,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1033,คลองเตย,9,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,67,เพชรบูรณ์,6705,วิเชียรบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,MM,เมียนมาร์,10,กรุงเทพมหานคร,1039,วัฒนา,2,,
2567,03,พิธีสารมาดริด,JP,ญี่ปุ่น,,,,,63,JP,ญี่ปุ่น
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1026,ดินแดง,24,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1021,บางขุนเทียน,18,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7302,กำแพงแสน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1032,ประเวศ,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,72,สุพรรณบุรี,7208,สามชุก,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,34,อุบลราชธานี,3407,เดชอุดม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1018,คลองสาน,3,,
2567,03,พิธีสารมาดริด,CH,สวิส,,,,,1,BX,สาธารณรัฐเบเนลักซ์
2567,03,พิธีสารมาดริด,CZ,สาธารณรัฐเช็ก,,,,,2,EM,สหภาพยุโรป
2567,03,พิธีสารมาดริด,US,อเมริกัน,,,,,2,FR,ฝรั่งเศส
2567,03,เครื่องหมายการค้า/บริการ,KY,เคย์แมน ไอส์แลนด์,,,,,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,25,ปราจีนบุรี,2506,บ้านสร้าง,4,,
2567,03,เครื่องหมายการค้า/บริการ,PL,โปแลนด์,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1045,วังทองหลาง,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,36,ชัยภูมิ,3603,คอนสวรรค์,1,,
2567,03,พิธีสารมาดริด,SG,สิงคโปร์,,,,,16,SG,สิงคโปร์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1301,เมืองปทุมธานี,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1034,สวนหลวง,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1010,มีนบุรี,11,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,30,นครราชสีมา,3001,เมืองนครราชสีมา,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1105,พระสมุทรเจดีย์,9,,
2567,03,พิธีสารมาดริด,FI,ฟินแลนด์,,,,,1,FI,ฟินแลนด์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,54,แพร่,5404,สูงเม่น,1,,
2567,03,เครื่องหมายการค้า/บริการ,SG,สิงคโปร์,,,,,38,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1021,บางขุนเทียน,2,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,13,ปทุมธานี,1306,ลำลูกกา,2,,
2567,03,เครื่องหมายการค้า/บริการ,FR,ฝรั่งเศส,,,,,2,,
2567,03,เครื่องหมายการค้า/บริการ,DE,เยอรมัน,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,JO,จอร์แดน,,,,,2,,
2567,03,พิธีสารมาดริด,ES,สเปน,,,,,8,EM,สหภาพยุโรป
2567,03,พิธีสารมาดริด,IE,ไอร์แลนด์,,,,,2,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,34,อุบลราชธานี,3415,วารินชำราบ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7305,บางเลน,14,,
